11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Amerigroup Community Care MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Amerigroup Community Care MCD Rep (Plan: Medicare Advantage),Payer Negotiated Charge: Avera Health Plans (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of SD Wellmark MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Iowa Total Care MCD Adv (active 7/1/19) (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicaid Iowa (Plan: Default),Payer Negotiated Charge: Medicaid South Dakota (Plan: Default),Payer Negotiated Charge: Medicare A IA J5 (Plan: Default),Payer Negotiated Charge: Medicare B IA J5 (Plan: Default),Payer Negotiated Charge: Oscar Health (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default)
4300829,300,87536,,,,,,,HIV-1 RNA QUANT,517,439.45,83.4,501.49,253.33,266.26,306.48,258.4,491.15,255.86,255.86,253.33,501.49,83.4,266.26,300.58,297.64,297.64,253.33,83.4,387.75,501.49,266.26,258.5
4300830,300,87154,,,,,,,CULTURE TYPING ID BLOOD PATH RESISTANT,720,612,213.7,698.4,352.8,370.8,426.82,359.86,684,356.33,356.33,352.8,698.4,213.7,370.8,418.61,414.5,414.5,352.8,213.7,540,698.4,370.8,360
4300831,300,86696,,,,,,,HSV 2 IgM TITER,69.25,58.86,18.96,67.17,33.94,35.66,41.05,34.61,65.79,34.28,34.28,33.94,67.17,18.96,35.66,40.26,39.86,39.86,33.94,18.96,51.94,67.17,35.66,34.63
4300832,300,84110,,,,,,,PORPHOBILINOGEN RANDOM URINE,35,29.75,8.27,33.95,17.15,18.02,20.75,17.49,33.25,17.33,17.33,17.15,33.95,8.27,18.02,20.35,20.15,20.15,17.15,8.27,26.25,33.95,18.02,17.5
4300833,300,86235,,,,,,,CHROMATIN,125,106.25,17.57,121.25,61.25,64.38,74.1,62.48,118.75,61.86,61.86,61.25,121.25,17.57,64.38,72.68,71.96,71.96,61.25,17.57,93.75,121.25,64.38,62.5
4300834,300,86235,,,,,,,EXTRACTABLE NUC AG EVALUATION,750,637.5,17.57,727.5,367.5,386.25,444.6,374.85,712.5,371.18,371.18,367.5,727.5,17.57,386.25,436.05,431.78,431.78,367.5,17.57,562.5,727.5,386.25,375
4300835,300,84120,,,,,,,"PORPHYRINS, FRACT QUANT RANDOM URINE",107,90.95,14.42,103.79,52.43,55.1,63.43,53.48,101.65,52.96,52.96,52.43,103.79,14.42,55.1,62.21,61.6,61.6,52.43,14.42,80.25,103.79,55.1,53.5
4300836,300,84206,,,,,,,PROINSULIN,131,111.35,26.16,127.07,64.19,67.46,77.66,65.47,124.45,64.84,64.84,64.19,127.07,26.16,67.46,76.16,75.42,75.42,64.19,26.16,98.25,127.07,67.46,65.5
4300837,300,86628,,,,,,,"CANDIDA ALBICAN IGG, IGA,IGM",162,137.7,11.77,157.14,79.38,83.43,96.03,80.97,153.9,80.17,80.17,79.38,157.14,11.77,83.43,94.19,93.26,93.26,79.38,11.77,121.5,157.14,83.43,81
4300838,300,82947,,,,,,,GLUCAGON,87,73.95,3.85,84.39,42.63,44.8,51.57,43.48,82.65,43.06,43.06,42.63,84.39,3.85,44.8,50.58,50.09,50.09,42.63,3.85,65.25,84.39,44.8,43.5
4300839,300,80299,,,,,,,DEXAMETHASONE,156,132.6,18.27,151.32,76.44,80.34,92.48,77.97,148.2,77.2,77.2,76.44,151.32,18.27,80.34,90.7,89.81,89.81,76.44,18.27,117,151.32,80.34,78
4300840,300,82533,,,,,,,CORTISOL POST SUPPRESION,84,71.4,15.97,81.48,41.16,43.26,49.8,41.98,79.8,41.57,41.57,41.16,81.48,15.97,43.26,48.84,48.36,48.36,41.16,15.97,63,81.48,43.26,42
4300841,300,87563,,,,,,,MYCOPLASMA GENITALIUM,119,101.15,34.39,115.43,58.31,61.28,70.54,59.48,113.05,58.9,58.9,58.31,115.43,34.39,61.28,69.19,68.51,68.51,58.31,34.39,89.25,115.43,61.28,59.5
4300842,300,86870,,,,,,,ANTIBODY ID RBC PANEL,52,44.2,25.48,50.44,25.48,26.78,30.83,25.99,49.4,25.73,25.73,25.48,50.44,n/a,26.78,30.23,29.94,29.94,25.48,n/a,39,50.44,26.78,26
4300843,300,86902,,,,,,,BTY AG DONOR EA AG,39,33.15,6.22,37.83,19.11,20.08,23.12,19.49,37.05,19.31,19.31,19.11,37.83,6.22,20.08,22.67,22.45,22.45,19.11,6.22,29.25,37.83,20.08,19.5
4300844,300,80353,,,,,,,COCAINE CONFIRMATION URINE,243,206.55,11.96,235.71,119.07,125.14,144.05,121.45,230.85,120.27,120.27,119.07,235.71,11.96,125.14,141.28,139.9,139.9,119.07,11.96,182.25,235.71,125.14,121.5
4300845,300,87481,,,,,,,CANDIDA GROUP,53.48,45.46,26.21,51.88,26.21,27.54,31.7,26.72,50.81,26.47,26.47,26.21,51.88,34.39,27.54,31.09,30.78,30.78,26.21,34.39,40.11,51.88,27.54,26.74
4300846,300,87481,,,,,,,CANDIDA GLABRATA KRUSEI,53.48,45.46,26.21,51.88,26.21,27.54,31.7,26.72,50.81,26.47,26.47,26.21,51.88,34.39,27.54,31.09,30.78,30.78,26.21,34.39,40.11,51.88,27.54,26.74
4300847,300,87801,,,,,,,BACTERIAL VAGINOSIS,226,192.1,68.8,219.22,110.74,116.39,133.97,112.95,214.7,111.85,111.85,110.74,219.22,68.8,116.39,131.4,130.11,130.11,110.74,68.8,169.5,219.22,116.39,113
4300848,300,86628,,,,,,,IGG,54,45.9,11.77,52.38,26.46,27.81,32.01,26.99,51.3,26.72,26.72,26.46,52.38,11.77,27.81,31.4,31.09,31.09,26.46,11.77,40.5,52.38,27.81,27
4300849,300,86628,,,,,,,IGM,54,45.9,11.77,52.38,26.46,27.81,32.01,26.99,51.3,26.72,26.72,26.46,52.38,11.77,27.81,31.4,31.09,31.09,26.46,11.77,40.5,52.38,27.81,27
4300850,300,86628,,,,,,,IGA,54,45.9,11.77,52.38,26.46,27.81,32.01,26.99,51.3,26.72,26.72,26.46,52.38,11.77,27.81,31.4,31.09,31.09,26.46,11.77,40.5,52.38,27.81,27
4300851,300,82530,,,,,,,CORTISOL FREE - 24 HOUR URINE,133,113.05,16.38,129.01,65.17,68.5,78.84,66.47,126.35,65.82,65.82,65.17,129.01,16.38,68.5,77.33,76.57,76.57,65.17,16.38,99.75,129.01,68.5,66.5
4300852,300,80280,,,,,,,VEDOLIZUMAB QUANT DRUG ASSAY,291,247.35,37.8,282.27,142.59,149.86,172.5,145.44,276.45,144.02,144.02,142.59,282.27,37.8,149.86,169.19,167.53,167.53,142.59,37.8,218.25,282.27,149.86,145.5
4300853,300,82397,,,,,,,VEDOLIZUMAB QUANT WITH ANTIBODIES,138,117.3,13.84,133.86,67.62,71.07,81.81,68.97,131.1,68.3,68.3,67.62,133.86,13.84,71.07,80.23,79.45,79.45,67.62,13.84,103.5,133.86,71.07,69
4300854,300,86611,,,,,,,BARTONELLA HENSELAE IGG,98,83.3,9.98,95.06,48.02,50.47,58.09,48.98,93.1,48.5,48.5,48.02,95.06,9.98,50.47,56.98,56.42,56.42,48.02,9.98,73.5,95.06,50.47,49
4300855,300,86611,,,,,,,BARTONELLA HENSELAE IGGM,98,83.3,9.98,95.06,48.02,50.47,58.09,48.98,93.1,48.5,48.5,48.02,95.06,9.98,50.47,56.98,56.42,56.42,48.02,9.98,73.5,95.06,50.47,49
4300856,300,86611,,,,,,,BARTONELLA QUINTANA IGG,98,83.3,9.98,95.06,48.02,50.47,58.09,48.98,93.1,48.5,48.5,48.02,95.06,9.98,50.47,56.98,56.42,56.42,48.02,9.98,73.5,95.06,50.47,49
4300857,300,86611,,,,,,,BARTONELLA QUINTANA IGM,98,83.3,9.98,95.06,48.02,50.47,58.09,48.98,93.1,48.5,48.5,48.02,95.06,9.98,50.47,56.98,56.42,56.42,48.02,9.98,73.5,95.06,50.47,49
4300858,300,80305,,,,,,,NICOTINE SCREEN,42,35.7,12.35,40.74,20.58,21.63,24.9,20.99,39.9,20.79,20.79,20.58,40.74,12.35,21.63,24.42,24.18,24.18,20.58,12.35,31.5,40.74,21.63,21
4300859,300,80307,,,,,,,"COMP DRUG SCREEN W/CONFIRM, URINE",205,174.25,60.9,198.85,100.45,105.58,121.52,102.46,194.75,101.45,101.45,100.45,198.85,60.9,105.58,119.19,118.02,118.02,100.45,60.9,153.75,198.85,105.58,102.5
4300860,300,86780,,,,,,,T. Pallidum AB (TPPA) Reflex,100,85,12.98,97,49,51.5,59.28,49.98,95,49.49,49.49,49,97,12.98,51.5,58.14,57.57,57.57,49,12.98,75,97,51.5,50
4300861,302,86337,,,,,,,INSULIN ANTIBODIES,286,243.1,20.98,277.42,140.14,147.29,169.54,142.94,271.7,141.54,141.54,140.14,277.42,20.98,147.29,166.28,164.65,164.65,140.14,20.98,214.5,277.42,147.29,143
4300862,302,86341,,,,,,,ZNT8 AB DMSCR,140,119,23.1,135.8,68.6,72.1,82.99,69.97,133,69.29,69.29,68.6,135.8,23.1,72.1,81.4,80.6,80.6,68.6,23.1,105,135.8,72.1,70
4300863,300,,,,,,,,HRH WELLNESS LABS,30,25.5,14.7,29.1,14.7,15.45,17.78,14.99,28.5,14.85,14.85,14.7,29.1,n/a,15.45,17.44,17.27,17.27,14.7,n/a,22.5,29.1,15.45,15
4300864,302,86255,,,,,,,ANCA ANTIBODY TEST,55,46.75,26.95,53.35,26.95,28.32,32.6,27.49,52.25,27.22,27.22,26.95,53.35,n/a,28.32,31.98,31.66,31.66,26.95,n/a,41.25,53.35,28.32,27.5
4310001,480,93320,,,,,,,"DOPPLER ECHO EXAM,HEART",266,226.1,46.46,258.02,130.34,136.99,157.68,132.95,252.7,131.64,131.64,130.34,258.02,46.46,136.99,154.65,153.14,153.14,130.34,46.46,199.5,258.02,136.99,133
4310002,480,93325,,,,,,,DOPPLER COLOR FLOW ADD-ON,260,221,21.36,252.2,127.4,133.9,154.13,129.95,247,128.67,128.67,127.4,252.2,21.36,133.9,151.16,149.68,149.68,127.4,21.36,195,252.2,133.9,130
4310005,480,93307,,,,,,,ECHO,1207.17,1026.09,125.42,1170.95,591.52,621.69,715.61,603.35,1146.81,597.44,597.44,591.52,1170.95,125.42,621.69,701.85,694.97,694.97,591.52,125.42,905.38,1170.95,621.69,603.59
4310006,480,92953,,,,,,,CARDIAC PACING,526.49,447.52,0.78,510.7,257.98,271.14,312.1,263.15,500.17,260.56,260.56,257.98,510.7,0.78,271.14,306.1,303.1,303.1,257.98,0.78,394.87,510.7,271.14,263.25
4310007,482,93015,,,,,,,"STRESS TEST W/ SUPER, INTERPRET, REPORT",700,595,65.08,679,343,360.5,414.96,349.86,665,346.43,346.43,343,679,65.08,360.5,406.98,402.99,402.99,343,65.08,525,679,360.5,350
4310008,482,93016,,,,,,,STRESS TEST WITH SUPERVISION,172,146.2,19.92,166.84,84.28,88.58,101.96,85.97,163.4,85.12,85.12,84.28,166.84,19.92,88.58,100,99.02,99.02,84.28,19.92,129,166.84,88.58,86
4310010,730,93005,,,,,,,EKG,200,170,5.59,194,98,103,118.56,99.96,190,98.98,98.98,98,194,5.59,103,116.28,115.14,115.14,98,5.59,150,194,103,100
4310011,730,93270,,,,,,,EVENT MONITOR HOOK-UP,198.75,168.94,7.4,192.79,97.39,102.36,117.82,99.34,188.81,98.36,98.36,97.39,192.79,7.4,102.36,115.56,114.42,114.42,97.39,7.4,149.06,192.79,102.36,99.38
4310013,731,93226,,,,,,,HOLTER MONITOR HOOKUP/SCN,637.55,541.92,32.49,618.42,312.4,328.34,377.94,318.66,605.67,315.53,315.53,312.4,618.42,32.49,328.34,370.67,367.03,367.03,312.4,32.49,478.16,618.42,328.34,318.78
4310017,730,G0404,,,,,,,EKG-MDCR PX,200,170,5.59,194,98,103,118.56,99.96,190,98.98,98.98,98,194,5.59,103,116.28,115.14,115.14,98,5.59,150,194,103,100
4310018,482,93017,,,,,,,STRESS TEST WITH EKG TRACING AND MONITOR,750,637.5,32.03,727.5,367.5,386.25,444.6,374.85,712.5,371.18,371.18,367.5,727.5,32.03,386.25,436.05,431.78,431.78,367.5,32.03,562.5,727.5,386.25,375
4310019,483,93350,,,,,,,ECHO TTHRC R-T 2D W/WO MODE COMPLETE,1150,977.5,170.85,1115.5,563.5,592.25,681.72,574.77,1092.5,569.14,569.14,563.5,1115.5,170.85,592.25,668.61,662.06,662.06,563.5,170.85,862.5,1115.5,592.25,575
4310020,480,93306,,,,,,,ECHO TTHRC RT 2D - BUBBLE ECHO,1010,858.5,180.21,979.7,494.9,520.15,598.73,504.8,959.5,499.85,499.85,494.9,979.7,180.21,520.15,587.21,581.46,581.46,494.9,180.21,757.5,979.7,520.15,505
4310021,480,93308,,,,,,,ECHO LIMITED,345.84,293.96,89.81,335.46,169.46,178.11,205.02,172.85,328.55,171.16,171.16,169.46,335.46,89.81,178.11,201.07,199.1,199.1,169.46,89.81,259.38,335.46,178.11,172.92
4310022,483,93321,,,,,,,LTD ECHO DOPPLER SPECTRAL DISPLAY,150,127.5,22.96,145.5,73.5,77.25,88.92,74.97,142.5,74.24,74.24,73.5,145.5,22.96,77.25,87.21,86.36,86.36,73.5,22.96,112.5,145.5,77.25,75
4310023,731,93225,,,,,,,HOLTER HOOKUP-SANFORD,486.29,413.35,16.46,471.7,238.29,250.44,288.28,243.05,461.98,240.67,240.67,238.29,471.7,16.46,250.44,282.73,279.96,279.96,238.29,16.46,364.72,471.7,250.44,243.15
4320003,320,73600,,,,,,,XR ankle 2 vw,172.05,146.24,29.78,166.89,84.31,88.61,101.99,86,163.45,85.15,85.15,84.31,166.89,29.78,88.61,100.03,99.05,99.05,84.31,29.78,129.04,166.89,88.61,86.03
4320004,320,72170,,,,,,,XR pelvis 1 or 2 vw,226,192.1,25.58,219.22,110.74,116.39,133.97,112.95,214.7,111.85,111.85,110.74,219.22,25.58,116.39,131.4,130.11,130.11,110.74,25.58,169.5,219.22,116.39,113
4320005,320,72190,,,,,,,XR pelvis min 3 vw,263,223.55,38.82,255.11,128.87,135.44,155.91,131.45,249.85,130.16,130.16,128.87,255.11,38.82,135.44,152.91,151.41,151.41,128.87,38.82,197.25,255.11,135.44,131.5
4320006,320,72220,,,,,,,XR sacrum and coccyx min 2 vw,195,165.75,29.81,189.15,95.55,100.42,115.6,97.46,185.25,96.51,96.51,95.55,189.15,29.81,100.42,113.37,112.26,112.26,95.55,29.81,146.25,189.15,100.42,97.5
4320007,320,72040,,,,,,,XR C-spine 2 or 3 vw,222,188.7,36.31,215.34,108.78,114.33,131.6,110.96,210.9,109.87,109.87,108.78,215.34,36.31,114.33,129.07,127.81,127.81,108.78,36.31,166.5,215.34,114.33,111
4320008,320,72050,,,,,,,XR C-spine 4 or 5 vw,431,366.35,48.85,418.07,211.19,221.96,255.5,215.41,409.45,213.31,213.31,211.19,418.07,48.85,221.96,250.58,248.13,248.13,211.19,48.85,323.25,418.07,221.96,215.5
4320009,320,72052,,,,,,,XR C-spine 6 or more vw,431,366.35,56.94,418.07,211.19,221.96,255.5,215.41,409.45,213.31,213.31,211.19,418.07,56.94,221.96,250.58,248.13,248.13,211.19,56.94,323.25,418.07,221.96,215.5
4320010,320,72072,,,,,,,XR T-spine 3 vw,302,256.7,36.03,292.94,147.98,155.53,179.03,150.94,286.9,149.46,149.46,147.98,292.94,36.03,155.53,175.58,173.86,173.86,147.98,36.03,226.5,292.94,155.53,151
4320011,320,72100,,,,,,,XR L-spine 2 or 3 vw,265,225.25,36.61,257.05,129.85,136.48,157.09,132.45,251.75,131.14,131.14,129.85,257.05,36.61,136.48,154.07,152.56,152.56,129.85,36.61,198.75,257.05,136.48,132.5
4320012,320,72110,,,,,,,XR L-spine min 4 vw,327,277.95,47,317.19,160.23,168.4,193.85,163.43,310.65,161.84,161.84,160.23,317.19,47,168.4,190.12,188.25,188.25,160.23,47,245.25,317.19,168.4,163.5
4320013,320,72081,,,,,,,SCOLIOSIS SURVEY,205,174.25,39.15,198.85,100.45,105.58,121.52,102.46,194.75,101.45,101.45,100.45,198.85,39.15,105.58,119.19,118.02,118.02,100.45,39.15,153.75,198.85,105.58,102.5
4320014,320,71046,,,,,,,XR chest 2 vw,223,189.55,30.87,216.31,109.27,114.84,132.19,111.46,211.85,110.37,110.37,109.27,216.31,30.87,114.84,129.65,128.38,128.38,109.27,30.87,167.25,216.31,114.84,111.5
4320015,320,71047,,,,,,,XR chest 3 vw,280,238,38.88,271.6,137.2,144.2,165.98,139.94,266,138.57,138.57,137.2,271.6,38.88,144.2,162.79,161.2,161.2,137.2,38.88,210,271.6,144.2,140
4320016,320,71047,,,,,,,CHEST WITH OBLIQUE (3 VIEWS),280,238,38.88,271.6,137.2,144.2,165.98,139.94,266,138.57,138.57,137.2,271.6,38.88,144.2,162.79,161.2,161.2,137.2,38.88,210,271.6,144.2,140
4320018,320,71045,,,,,,,XR chest 1 vw,186,158.1,23.79,180.42,91.14,95.79,110.26,92.96,176.7,92.05,92.05,91.14,180.42,23.79,95.79,108.14,107.08,107.08,91.14,23.79,139.5,180.42,95.79,93
4320019,320,71120,,,,,,,XR sternum min 2 vw,215,182.75,30.81,208.55,105.35,110.72,127.45,107.46,204.25,106.41,106.41,105.35,208.55,30.81,110.72,125,123.78,123.78,105.35,30.81,161.25,208.55,110.72,107.5
4320020,320,70250,,,,,,,XR skull less than 4 vw,208,176.8,32.87,201.76,101.92,107.12,123.3,103.96,197.6,102.94,102.94,101.92,201.76,32.87,107.12,120.93,119.75,119.75,101.92,32.87,156,201.76,107.12,104
4320021,320,70260,,,,,,,XR skull min of 4 vw,291,247.35,41.02,282.27,142.59,149.86,172.5,145.44,276.45,144.02,144.02,142.59,282.27,41.02,149.86,169.19,167.53,167.53,142.59,41.02,218.25,282.27,149.86,145.5
4320022,320,70260,,,,,,,SKULL (5 VIEWS),300,255,41.02,291,147,154.5,177.84,149.94,285,148.47,148.47,147,291,41.02,154.5,174.42,172.71,172.71,147,41.02,225,291,154.5,150
4320023,320,70140,,,,,,,XR facial bones less than 3 vw,188,159.8,29.57,182.36,92.12,96.82,111.45,93.96,178.6,93.04,93.04,92.12,182.36,29.57,96.82,109.3,108.23,108.23,92.12,29.57,141,182.36,96.82,94
4320024,320,70150,,,,,,,XR facial bones complete min 3 vw,301,255.85,43.08,291.97,147.49,155.02,178.43,150.44,285.95,148.96,148.96,147.49,291.97,43.08,155.02,175,173.29,173.29,147.49,43.08,225.75,291.97,155.02,150.5
4320025,320,70150,,,,,,,FACIAL BONES (5 VIEWS),150,127.5,43.08,145.5,73.5,77.25,88.92,74.97,142.5,74.24,74.24,73.5,145.5,43.08,77.25,87.21,86.36,86.36,73.5,43.08,112.5,145.5,77.25,75
4320026,320,70100,,,,,,,XR mandible less than 4 vw,135.12,114.85,35.28,131.07,66.21,69.59,80.1,67.53,128.36,66.88,66.88,66.21,131.07,35.28,69.59,78.56,77.79,77.79,66.21,35.28,101.34,131.07,69.59,67.56
4320027,320,70110,,,,,,,XR mandible min of 4 vw,262,222.7,39.72,254.14,128.38,134.93,155.31,130.95,248.9,129.66,129.66,128.38,254.14,39.72,134.93,152.33,150.83,150.83,128.38,39.72,196.5,254.14,134.93,131
4320028,320,70160,,,,,,,XR nasal bones complete min 3 vw,219,186.15,34.95,212.43,107.31,112.78,129.82,109.46,208.05,108.39,108.39,107.31,212.43,34.95,112.78,127.33,126.08,126.08,107.31,34.95,164.25,212.43,112.78,109.5
4320029,320,70220,,,,,,,XR sinuses paranasal complete min 3 vw,282,239.7,34.5,273.54,138.18,145.23,167.17,140.94,267.9,139.56,139.56,138.18,273.54,34.5,145.23,163.95,162.35,162.35,138.18,34.5,211.5,273.54,145.23,141
4320030,320,74018,,,,,,,XR abdomen 1 view,193,164.05,27.42,187.21,94.57,99.4,114.41,96.46,183.35,95.51,95.51,94.57,187.21,27.42,99.4,112.21,111.11,111.11,94.57,27.42,144.75,187.21,99.4,96.5
4320031,320,74019,,,,,,,XR abdomen 2 vw,246,209.1,33.92,238.62,120.54,126.69,145.83,122.95,233.7,121.75,121.75,120.54,238.62,33.92,126.69,143.02,141.62,141.62,120.54,33.92,184.5,238.62,126.69,123
4320032,320,74022,,,,,,,XR abdomen 2 vw and 1 vw chest XR,432,367.2,45.82,419.04,211.68,222.48,256.09,215.91,410.4,213.8,213.8,211.68,419.04,45.82,222.48,251.16,248.7,248.7,211.68,45.82,324,419.04,222.48,216
4320033,320,74246,,,,,,,BARIUM MEAL (UGI)(AC),512,435.2,130.05,496.64,250.88,263.68,303.51,255.9,486.4,253.39,253.39,250.88,496.64,130.05,263.68,297.68,294.76,294.76,250.88,130.05,384,496.64,263.68,256
4320034,320,74220,,,,,,,ESOPHOGRAM,416,353.6,91.38,403.52,203.84,214.24,246.6,207.92,395.2,205.88,205.88,203.84,403.52,91.38,214.24,241.86,239.49,239.49,203.84,91.38,312,403.52,214.24,208
4320035,320,74250,,,,,,,SMALL BOWEL SERIES,606.96,515.92,114.06,588.75,297.41,312.58,359.81,303.36,576.61,300.38,300.38,297.41,588.75,114.06,312.58,352.89,349.43,349.43,297.41,114.06,455.22,588.75,312.58,303.48
4320036,320,74249,,,,,,,UGI  W AIR & BA W SBFT,459,390.15,182,445.23,224.91,236.38,272.1,229.41,436.05,227.16,227.16,224.91,445.23,182,236.38,266.86,264.25,264.25,224.91,182,344.25,445.23,236.38,229.5
4320037,320,74270,,,,,,,BARIUM ENEMA,465,395.25,143.46,451.05,227.85,239.48,275.65,232.41,441.75,230.12,230.12,227.85,451.05,143.46,239.48,270.35,267.7,267.7,227.85,143.46,348.75,451.05,239.48,232.5
4320038,320,74280,,,,,,,BARIUM ENEMA (AC),453,385.05,205.75,439.41,221.97,233.3,268.54,226.41,430.35,224.18,224.18,221.97,439.41,205.75,233.3,263.37,260.79,260.79,221.97,205.75,339.75,439.41,233.3,226.5
4320039,320,76080,,,,,,,SINUS TRACT INJECTION,689.88,586.4,55.23,669.18,338.04,355.29,408.96,344.8,655.39,341.42,341.42,338.04,669.18,55.23,355.29,401.09,397.16,397.16,338.04,55.23,517.41,669.18,355.29,344.94
4320040,320,70210,,,,,,,XR sinuses paranasal less than 3 vw,210,178.5,29.51,203.7,102.9,108.15,124.49,104.96,199.5,103.93,103.93,102.9,203.7,29.51,108.15,122.09,120.9,120.9,102.9,29.51,157.5,203.7,108.15,105
4320042,320,74400,,,,,,,IV PYELOGRAM,560,476,124.43,543.2,274.4,288.4,331.97,279.89,532,277.14,277.14,274.4,543.2,124.43,288.4,325.58,322.39,322.39,274.4,124.43,420,543.2,288.4,280
4320043,320,77075,,,,,,,METASTATIC BONE SURVEY,667.5,567.38,91.38,647.48,327.08,343.76,395.7,333.61,634.12,330.35,330.35,327.08,647.48,91.38,343.76,388.09,384.28,384.28,327.08,91.38,500.62,647.48,343.76,333.75
4320044,320,77080,,,,,,,DXA bone density axial skeleton,380,323,34.74,368.6,186.2,195.7,225.26,189.92,361,188.06,188.06,186.2,368.6,34.74,195.7,220.93,218.77,218.77,186.2,34.74,285,368.6,195.7,190
4320045,320,73140,,,,,,,XR finger (s) min 2 vw(LEFT),172.05,146.24,34.53,166.89,84.31,88.61,101.99,86,163.45,85.15,85.15,84.31,166.89,34.53,88.61,100.03,99.05,99.05,84.31,34.53,129.04,166.89,88.61,86.03
4320046,320,73140,,,,,,,"FINGER, RIGHT MIN 2 VIEWS",172.05,146.24,34.53,166.89,84.31,88.61,101.99,86,163.45,85.15,85.15,84.31,166.89,34.53,88.61,100.03,99.05,99.05,84.31,34.53,129.04,166.89,88.61,86.03
4320047,320,73120,,,,,,,XR hand 2 vw(LEFT),159,135.15,28.58,154.23,77.91,81.88,94.26,79.47,151.05,78.69,78.69,77.91,154.23,28.58,81.88,92.44,91.54,91.54,77.91,28.58,119.25,154.23,81.88,79.5
4320048,320,73120,,,,,,,"HAND, RIGHT (2 VIEWS)",159,135.15,28.58,154.23,77.91,81.88,94.26,79.47,151.05,78.69,78.69,77.91,154.23,28.58,81.88,92.44,91.54,91.54,77.91,28.58,119.25,154.23,81.88,79.5
4320049,320,73130,,,,,,,XR hand min 3 vw(LEFT),209,177.65,33.74,202.73,102.41,107.64,123.9,104.46,198.55,103.43,103.43,102.41,202.73,33.74,107.64,121.51,120.32,120.32,102.41,33.74,156.75,202.73,107.64,104.5
4320050,320,73130,,,,,,,"HAND, RIGHT MIN 3 VIEWS",209,177.65,33.74,202.73,102.41,107.64,123.9,104.46,198.55,103.43,103.43,102.41,202.73,33.74,107.64,121.51,120.32,120.32,102.41,33.74,156.75,202.73,107.64,104.5
4320051,320,73070,,,,,,,XR elbow 2 vw(LEFT),172.05,146.24,26.76,166.89,84.31,88.61,101.99,86,163.45,85.15,85.15,84.31,166.89,26.76,88.61,100.03,99.05,99.05,84.31,26.76,129.04,166.89,88.61,86.03
4320052,320,73070,,,,,,,"ELBOW, RIGHT (2VIEWS)",172.05,146.24,26.76,166.89,84.31,88.61,101.99,86,163.45,85.15,85.15,84.31,166.89,26.76,88.61,100.03,99.05,99.05,84.31,26.76,129.04,166.89,88.61,86.03
4320053,320,73080,,,,,,,XR elbow complete min 3 vw(LEFT),201,170.85,29.81,194.97,98.49,103.52,119.15,100.46,190.95,99.47,99.47,98.49,194.97,29.81,103.52,116.86,115.72,115.72,98.49,29.81,150.75,194.97,103.52,100.5
4320054,320,73080,,,,,,,"ELBOW, RIGHT (3 VIEWS)",201,170.85,29.81,194.97,98.49,103.52,119.15,100.46,190.95,99.47,99.47,98.49,194.97,29.81,103.52,116.86,115.72,115.72,98.49,29.81,150.75,194.97,103.52,100.5
4320055,320,73080,,,,,,,"ELBOW, LEFT (4 VIEWS)",201,170.85,29.81,194.97,98.49,103.52,119.15,100.46,190.95,99.47,99.47,98.49,194.97,29.81,103.52,116.86,115.72,115.72,98.49,29.81,150.75,194.97,103.52,100.5
4320056,320,73080,,,,,,,"ELBOW, RIGHT (4 VIEWS)",201,170.85,29.81,194.97,98.49,103.52,119.15,100.46,190.95,99.47,99.47,98.49,194.97,29.81,103.52,116.86,115.72,115.72,98.49,29.81,150.75,194.97,103.52,100.5
4320057,320,73100,,,,,,,XR wrist 2 vw(LEFT),155,131.75,30.99,150.35,75.95,79.82,91.88,77.47,147.25,76.71,76.71,75.95,150.35,30.99,79.82,90.12,89.23,89.23,75.95,30.99,116.25,150.35,79.82,77.5
4320058,320,73100,,,,,,,"WRIST, RIGHT (2 VIEWS)",155,131.75,30.99,150.35,75.95,79.82,91.88,77.47,147.25,76.71,76.71,75.95,150.35,30.99,79.82,90.12,89.23,89.23,75.95,30.99,116.25,150.35,79.82,77.5
4320059,320,73110,,,,,,,XR wrist min 3 vw(LEFT),201,170.85,37.37,194.97,98.49,103.52,119.15,100.46,190.95,99.47,99.47,98.49,194.97,37.37,103.52,116.86,115.72,115.72,98.49,37.37,150.75,194.97,103.52,100.5
